"Област код","Област текст","Община код","Община","Район код","Район","Секция","Населено място код","Населено място","Адрес","Брой избиратели",
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"105",65535,"ГР.СТАРА ЗАГОРА","5-то ОУ ""Митьо Станев"", ул.""Стефан Стамболов"" №19, стая 38",1064,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"106",65535,"ГР.СТАРА ЗАГОРА","13-то ОУ ""П. Хилендарски""-физк.салон,кв.""Казански""-физк.салон",582,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"107",65535,"ГР.СТАРА ЗАГОРА","Клуб ""Социални грижи"", ул.""Христо  Ботев""  №4",698,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"108",65535,"ГР.СТАРА ЗАГОРА","5-то ОУ ""Митьо Станев"", ул.""Стефан Стамболов"" №19, стая 39",684,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"109",65535,"ГР.СТАРА ЗАГОРА","5-то ОУ ""Митьо Станев"", ул.""Стефан Стамболов"" №19, стая 40",956,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"110",65535,"ГР.СТАРА ЗАГОРА","13-то ОУ ""П. Хилендарски""-физк.салон,кв.""Казански""",698,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"111",65535,"ГР.СТАРА ЗАГОРА","13-то ОУ ""П. Хилендарски""- стая 4, кв.""Казански""",889,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"112",65535,"ГР.СТАРА ЗАГОРА","13-то ОУ ""П.Хилендарски""- клуб на учителя,кв.""Казански""",708,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"113",65535,"ГР.СТАРА ЗАГОРА","13-то ОУ ""П.Хилендарски""-актова зала,кв.""Казански""",1008,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"114",65535,"ГР.СТАРА ЗАГОРА","13-то ОУ ""П.Хилендарски""-актова зала,кв.""Казански""",763,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"115",65535,"ГР.СТАРА ЗАГОРА","13-то ОУ""П.Хилендарски""-малък физк.салон,кв.""Казански""",769,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"116",65535,"ГР.СТАРА ЗАГОРА","5-то ОУ ""Митьо Станев"", ул.""Стефан Стамболов"" №19, стая 41",932,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"117",65535,"ГР.СТАРА ЗАГОРА","5-то ОУ ""Митьо Станев"", ул.""Стефан Стамболов"" №19, стая 44",938,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"118",65535,"ГР.СТАРА ЗАГОРА","Педагогически Факултет на Тракийския Университет, ул. ""Армейска""  №9",1319,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"119",65535,"ГР.СТАРА ЗАГОРА","ОУ  ""Георги Райчев"",  кв.""Трите чучура-север"",стая 1",1001,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"120",65535,"ГР.СТАРА ЗАГОРА","ОУ  ""Георги Райчев"",  кв.""Трите чучура-север"", стая 2",1127,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"121",65535,"ГР.СТАРА ЗАГОРА","ОУ  ""Георги Райчев"",  кв.""Трите чучура-север"", стая 3",928,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"122",65535,"ГР.СТАРА ЗАГОРА","ОУ  ""Георги Райчев"",  кв.""Трите чучура-север"", стая 4",913,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"123",65535,"ГР.СТАРА ЗАГОРА","ОУ  ""Георги Райчев"",  кв.""Трите чучура-север"", стая 7",812,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"124",65535,"ГР.СТАРА ЗАГОРА","11-то ОУ ""Николай Лилиев"", кв.""Трите чучура-юг""",649,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"125",65535,"ГР.СТАРА ЗАГОРА","11-то  ОУ ""Николай  Лилиев"", кв.""Трите чучура-юг"", стая 9",883,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"126",65535,"ГР.СТАРА ЗАГОРА","11-то ОУ ""Николай Лилиев"", кв.""Трите чучура-юг"", стая 10",862,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"127",65535,"ГР.СТАРА ЗАГОРА","11-то ОУ ""Николай Лилиев"", кв.""Трите чучура-юг"", стая 11",994,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"128",65535,"ГР.СТАРА ЗАГОРА","11-то ОУ ""Николай Лилиев"", кв.""Трите чучура-юг"", стая 12",868,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"129",65535,"ГР.СТАРА ЗАГОРА","11-то ОУ ""Николай Лилиев"", кв.""Трите чучура-юг"", стая 13",905,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"130",65535,"ГР.СТАРА ЗАГОРА","11-то ОУ ""Николай Лилиев"", кв.""Трите чучура-юг"", стая 14",978,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"131",65535,"ГР.СТАРА ЗАГОРА","11-то ОУ ""Николай Лилиев"", кв.""Трите чучура-юг"", стая 15",958,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"132",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Христо  Смирненски"", кв.""Лозенец""",1061,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"133",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Христо  Смирненски"", кв.""Лозенец""",1101,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"134",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Христо  Смирненски"", кв.""Лозенец""",1130,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"135",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Христо  Смирненски"", кв.""Лозенец""",1154,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"136",65535,"ГР.СТАРА ЗАГОРА","12-то ОУ ""Георги Гърбачев"", кв.""Лозенец"",ул.""Ком"" №65",1144,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"137",65535,"ГР.СТАРА ЗАГОРА","12-то ОУ ""Георги Гърбачев"", кв.""Лозенец"",ул.""Ком"" №65",1078,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"138",65535,"ГР.СТАРА ЗАГОРА","12-то ОУ ""Георги Гърбачев"", кв.""Лозенец"",ул.""Ком"" №65",1174,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"139",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" №8, ет.1",975,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"140",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" №8, ет.1",1185,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"141",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" №8, ет.1",947,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"142",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" № 8, ет.1",925,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"143",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" № 8, ет.1",940,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"144",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" № 8, ет.1",898,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"145",65535,"ГР.СТАРА ЗАГОРА","Студентски  град - зала- стол  №2",54,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"146",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" № 8, ет.2",1063,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"147",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" № 8, ет.2",1029,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"148",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" №8, ет.2",1195,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"149",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Железник"", ул.""Младост"" № 8, ет.2",932,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"150",6197,"С.БРАТЯ КУНЧЕВИ","клуб на пенсионера",540,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"151",63301,"С.РУМАНЯ","училище",38,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"152",57073,"С.ПОДСЛОН","клуб на пенсионера",95,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"153",65535,"С.ХАН АСПАРУХОВО","Детска градина",797,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"154",3856,"С.БЕНКОВСКИ","кметството",79,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"155",58952,"С.ПШЕНИЧЕВО","читалище",139,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"156",16701,"С.ГОРНО БОТЕВО","училище",591,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"157",24482,"С.ДЪЛБОКИ","Училище",747,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"158",24482,"С.ДЪЛБОКИ","Читалището",329,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"159",54016,"С.ОРЯХОВИЦА","читалище",484,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"160",65535,"С.ХРИЩЕНИ","кметство",482,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"161",65535,"С.ХРИЩЕНИ","читалище",953,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"162",38039,"С.КОЛЕНА","клуб на кооперацията",207,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"163",44687,"С.ЛЮЛЯК","кметство",42,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"164",31276,"С.ЗМЕЙОВО","читалище",401,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"165",5431,"С.БОРИЛОВО","читалище",143,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"166",58743,"С.ПРЯПОРЕЦ","кметство",70,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"167",65535,"С.СТАРОЗАГОРСКИ БАНИ","клуб на пенсионера",197,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"168",52252,"С.НОВО СЕЛО","читалище",61,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"169",54314,"С.ОСТРА МОГИЛА","читалище",91,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"170",35153,"С.КАЗАНКА","кметство",74,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"171",63149,"С.ЛОЗЕН","клуб на пенсионера",80,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"172",65535,"С.СУЛИЦА","клуб на пенсионера",97,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"173",65535,"С.СЛАДЪК КЛАДЕНЕЦ","читалище",55,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"174",27379,"С.ЕЛХОВО","стол на кооперацията",63,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"175",36899,"С.КИРИЛОВО","читалище",422,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"176",59170,"С.ПЪСТРОВО","клуб на пенсионера",35,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"177",46417,"С.МАЛКА ВЕРЕЯ","клуб на пенсионера",323,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"178",4738,"С.БОГОМИЛОВО","клуб - кметството",604,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"179",4738,"С.БОГОМИЛОВО","читалище",527,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"180",27214,"С.ЕЛЕНИНО","читалище",483,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"181",61995,"С.РАКИТНИЦА","кметство",284,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"182",655,"С.АРНАУТИТО","читалище",166,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"183",35515,"С.КАЛОЯНОВЕЦ","училище",664,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"184",65535,"С.ХРИСТИЯНОВО","кметство",260,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"185",43921,"С.ЛОВЕЦ","клуб на пенсионера",88,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"186",5637,"С.БОРОВО","кметство",54,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"187",37678,"С.КОЗАРЕВЕЦ","кметство",88,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"188",48502,"С.МИХАЙЛОВО","читалище",186,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"189",11675,"С.ВОДЕНИЧАРОВО","кметство",33,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"190",65317,"С.САМУИЛОВО","читалище",120,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"191",7199,"С.БЪДЕЩЕ","читалище",253,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"192",55289,"С.ПАМУКЧИИ","читалище",189,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"193",56188,"С.ПЕТРОВО","ресторант",207,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"194",65535,"С.СТРЕЛЕЦ","читалище",105,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"195",30119,"С.ЗАГОРЕ","читалище-клуб",620,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"196",46098,"С.МАДЖЕРИТО","читалище",371,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"197",48765,"С.МОГИЛА","клуб на пенсионера",575,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"198",46591,"С.МАЛКО КАДИЕВО","кметство",196,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"199",44851,"С.ЛЯСКОВО","кметството - клуб",55,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"200",58236,"С.ПРЕСЛАВЕН","кметство",489,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"201",35420,"С.КАЛИТИНОВО","читалище",615,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"202",65535,"С.ЯВОРОВО","Читалището",174,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"203",56825,"С.ПЛОСКА МОГИЛА","клуб на пенсионера",224,
,,,,,,,,,,,147433
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"001",65535,"ГР.ЧИРПАН","кв.клуб""Иван Димов"",ул.""Янко Иванов"" Nо64",762,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"002",65535,"ГР.ЧИРПАН","НУ""Св. Климент Охридски"",ул.""Антон Иванов"" Nо12",821,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"003",65535,"ГР.ЧИРПАН","НУ""Св. Климент Охридски"",ул.""Антон Иванов"" Nо12",848,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"004",65535,"ГР.ЧИРПАН","бивше ПУ ""Соян Заимов"", ул.""Ангел Пеев Стоянов"" Nо15",794,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"005",65535,"ГР.ЧИРПАН","клуб на хора с увреждания,бул.""Георги Димитров"" Nо43",802,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"006",65535,"ГР.ЧИРПАН","ОУ""Св.Св.Кирил и Методий"",ул.""Първи май"" Nо5",626,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"007",65535,"ГР.ЧИРПАН","ОУ""Св.Св.Кирил и Методий"",ул.""Първи май"" Nо5",798,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"008",65535,"ГР.ЧИРПАН","ОУ""Васил Левски""-стара сграда , ул.""Васил Левски""Nо23",744,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"009",65535,"ГР.ЧИРПАН","Кафе аперитив ""Светлана"", ул.""Бъдеще"" Nо20",813,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"010",65535,"ГР.ЧИРПАН","ОУ""Васил Левски""-стара сграда , ул.""Васил Левски""Nо23",851,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"011",65535,"ГР.ЧИРПАН","ОУ""Васил Левски""-стара сграда , ул.""Васил Левски""Nо23",858,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"012",65535,"ГР.ЧИРПАН","ОУ""Васил Левски"",ул.""Васил Левски""Nо23 - нова сграда",696,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"013",65535,"ГР.ЧИРПАН","ОУ""Васил Левски"",ул.""Васил Левски""Nо23 - нова сграда",746,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"014",65535,"ГР.ЧИРПАН","ОУ""Васил Левски"",ул.""Васил Левски""Nо23 - нова сграда",646,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"015",65535,"ГР.ЧИРПАН","СОУ""П.К. Яворов"",ул.""П.К. Яворов"" Nо6",834,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"016",65535,"ГР.ЧИРПАН","бивше ОУ""Алеко Константинов"",ул.""П.К. Яворов"" Nо4",724,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"017",65535,"ГР.ЧИРПАН","Клуб на пенсионера ""П.К. Яворов"",ул.""Янко Иванов"" Nо14",648,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"018",65535,"ГР.ЧИРПАН","ОУ""Васил Левски"",ул.""Васил Левски""Nо23 - нова сграда",1003,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"020",30819,"С.ЗЕТЬОВО","НУ""Отец Паисий"", ул.""Марица""  Nо2",563,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"021",30819,"С.ЗЕТЬОВО","НУ""Отец Паисий"", ул.""Марица""  Nо2",522,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"022",65535,"С.ЦЕЛИНА","Стара поща",193,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"023",31070,"С.ЗЛАТНА ЛИВАДА","Клуб на пенсионера",32,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"024",65535,"С.ЦЕНОВО","клуб на селото",117,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"025",65535,"С.СВОБОДА","НУ „Св.св.Кирил и Методий”,ул. „Млада гвардия” 36 - с.Свобода",737,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"026",14920,"С.ГИТА","Клуб на пенсионера - с. Гита",482,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"027",24623,"С.ДЪРЖАВА","Читалище",84,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"029",21049,"С.ДИМИТРИЕВО","Читалище",61,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"030",11082,"С.ВИНАРОВО","Клуб на пенсионера /бивша детска градина/",132,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"031",48831,"С.МОГИЛОВО","Клуб на пенсионера",32,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"032",65535,"ГР.ЧИРПАН","ОУ""Св.Св.Кирил и Методий"",ул.""Първи май"" Nо5",655,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"033",65535,"С.ЯЗДАЧ","Клуб на селото",102,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"034",46658,"С.МАЛКО ТРЪНОВО","Клуб на пенсионера",120,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"035",65535,"С.СПАСОВО","Младежки дом",371,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"036",63344,"С.РУПКИТЕ","Читалището",199,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"037",65535,"С.СРЕДНО ГРАДИЩЕ","Здравна служба",106,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"038",32456,"С.ИЗВОРОВО","Читалище",37,
24,"СТАРА ЗАГОРА",36,"ЧИРПАН",0,,"039",65535,"С.СТОЯН-ЗАИМОВО","Клуб на пенсионера",26,
,,,,,,,,,,,18585
24,"СТАРА ЗАГОРА",37,"ГУРКОВО",0,,"001",18157,"ГР.ГУРКОВО","пл.""Войвода Генчо Къргов"",Читалище",721,
24,"СТАРА ЗАГОРА",37,"ГУРКОВО",0,,"002",18157,"ГР.ГУРКОВО","бул.""Княз Ал. Батенберг"" №21, СУ ""Христо Смирненски""",682,
24,"СТАРА ЗАГОРА",37,"ГУРКОВО",0,,"003",18157,"ГР.ГУРКОВО","бул.""Княз Ал. Батенберг"" №21, СУ ""Христо Смирненски""",984,
24,"СТАРА ЗАГОРА",37,"ГУРКОВО",0,,"004",22767,"С.ПАНИЧЕРЕВО","ул. ""Шипка"" № 40, ОУ ""Св. Св. Кирил и Методий""",636,
24,"СТАРА ЗАГОРА",37,"ГУРКОВО",0,,"005",22767,"С.ПАНИЧЕРЕВО","ул. ""Шипка"" № 40, ОУ ""Св. Св. Кирил и Методий""",788,
24,"СТАРА ЗАГОРА",37,"ГУРКОВО",0,,"006",38203,"С.КОНАРЕ","Читалище ""Н. Попов""",367,
24,"СТАРА ЗАГОРА",37,"ГУРКОВО",0,,"007",58894,"С.ПЧЕЛИНОВО","поща - с.Пчелиново",34,
24,"СТАРА ЗАГОРА",37,"ГУРКОВО",0,,"008",44776,"С.ЛЯВА РЕКА","сграда на ""Горско стопанство""",22,
24,"СТАРА ЗАГОРА",37,"ГУРКОВО",0,,"009",21124,"С.ДИМОВЦИ","клуб -  с.Димовци",13,
,,,,,,,,,,,4247
24,"СТАРА ЗАГОРА",38,"НИКОЛАЕВО",0,,"001",51648,"ГР.НИКОЛАЕВО","ОУ ""Кирил и Методий "" , ул."" Св.св.Кирил и Методий"" 13",785,
24,"СТАРА ЗАГОРА",38,"НИКОЛАЕВО",0,,"002",51648,"ГР.НИКОЛАЕВО","ОУ ""Кирил и Методий "" , ул."" Св.св.Кирил и Методий"" 13",797,
24,"СТАРА ЗАГОРА",38,"НИКОЛАЕВО",0,,"003",51648,"ГР.НИКОЛАЕВО","ОУ ""Кирил и Методий "" , ул."" Св.св.Кирил и Методий"" 13",727,
24,"СТАРА ЗАГОРА",38,"НИКОЛАЕВО",0,,"004",48163,"С.ЕЛХОВО","Народно Читалище "" Хр.Смирненски "" , ул."" Свобода "" 56",323,
24,"СТАРА ЗАГОРА",38,"НИКОЛАЕВО",0,,"005",51888,"С.НОВА МАХАЛА","Народно Читалище "" Зорница """,630,
24,"СТАРА ЗАГОРА",38,"НИКОЛАЕВО",0,,"006",27070,"С.ЕДРЕВО","Клуб на пенсионера",384,
,,,,,,,,,,,3646
,,,,,,,,,,301320,
